82951,"Glucose; tolerance test (GTT), 3 specimens (includes glucose)",106,106,106,106,14,63,14,36,41,42,33,63,29,26,31,63
82952,"Glucose; tolerance test, each additional beyond 3 specimens (List separately in addition to code for primary procedure)",54,54,54,54,4,32,4,18,21,22,17,32,15,13,16,32
82977,"Glutamyltransferase, gamma (GGT)",65,65,65,65,8,39,8,22,25,26,20,39,18,16,19,39
83001,Gonadotropin; follicle stimulating hormone (FSH),102,102,102,102,17,82,21,17,40,41,32,82,27,25,30,61
83002,Gonadotropin; luteinizing hormone (LH),94,94,94,94,17,75,21,17,36,38,29,75,25,23,28,56
83036,Hemoglobin; glycosylated (A1C),81,81,81,81,9,48,11,9,9,17,9,37,22,20,24,48
83050,"Hemoglobin; methemoglobin, quantitative",90,90,90,90,9,54,9,31,35,36,28,54,24,22,27,54
83060,"Hemoglobin; sulfhemoglobin, quantitative",94,94,94,94,10,56,10,32,36,38,29,56,25,23,28,56
83090,Homocysteine,105,105,105,105,15,63,38,15,41,42,33,62,28,25,31,63
83498,"Hydroxyprogesterone, 17-d",92,92,92,92,22,55,31,31,36,37,29,55,25,22,27,55
83516,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; qualitative or semiquantitative, multiple step method",85,85,96,85,13,51,13,29,33,34,27,51,23,20,25,51
83520,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, not otherwise specified",280,150,524,280,12,167,18,12,109,112,88,120,75,68,83,167
83525,Insulin; total,92,92,92,92,13,55,13,31,36,37,29,55,25,22,27,55
83540,Iron,54,54,54,54,6,43,8,18,6,22,17,43,15,13,16,32
83550,Iron binding capacity,54,54,54,54,7,43,10,18,7,22,17,43,15,13,16,32
83605,Lactate (lactic acid),75,74,76,75,12,45,12,24,29,30,24,45,20,18,22,45
83615,"Lactate dehydrogenase (LD), (LDH);",60,60,60,60,5,36,7,20,5,24,19,36,16,14,18,36
83655,Lead,78,78,78,78,11,47,14,27,11,22,12,46,21,19,23,47
83690,Lipase,70,68,70,70,6,42,8,6,6,12,7,42,19,17,21,42
83718,"Lipoprotein, direct measurement; high density cholesterol (HDL cholesterol)",55,55,55,55,10,33,10,19,21,22,17,33,15,13,16,33
83721,"Lipoprotein, direct measurement; LDL cholesterol",78,76,78,78,7,47,11,7,7,14,9,46,21,19,23,47
83735,Magnesium,60,60,60,60,6,36,8,6,6,12,6,36,16,14,18,36
83825,"Mercury, quantitative",40,40,40,40,10,24,18,14,16,16,13,24,11,10,12,24
83880,Natriuretic peptide,156,156,156,156,38,93,40,53,61,62,49,93,42,38,46,93
83921,"Organic acid, single, quantitative",139,139,139,139,29,83,50,47,54,29,44,83,37,34,41,83
83970,Parathormone (parathyroid hormone),164,164,164,164,37,110,47,37,37,66,51,110,44,40,48,98
83986,"pH; body fluid, not otherwise specified",50,50,50,50,4,30,4,5,5,20,16,30,13,12,15,30
84075,"Phosphatase, alkaline;",56,56,56,56,6,33,6,19,22,22,18,33,15,14,17,33
84100,Phosphorus inorganic (phosphate);,55,55,55,55,4,33,6,4,4,22,5,13,15,13,16,33
84132,"Potassium; serum, plasma or whole blood",55,55,55,55,4,33,5,4,21,22,17,33,15,13,16,33
84134,Prealbumin,83,83,83,83,16,66,16,28,32,33,26,66,22,20,24,50
84144,Progesterone,121,121,121,121,19,72,24,19,47,48,38,72,33,29,36,72
84145,Procalcitonin (PCT),141,141,141,141,30,84,30,48,55,56,44,84,38,34,42,84
84146,Prolactin,147,147,147,147,17,118,22,17,57,59,46,118,40,35,43,88
84153,Prostate specific antigen (PSA); total,127,124,127,127,17,76,21,17,17,33,18,49,34,31,37,76
84156,"Protein, total, except by refractometry; urine",89,89,90,89,3,53,4,3,3,36,4,53,24,21,26,53
84163,Pregnancy-associated plasma protein-A (PAPP-A),56,56,56,56,14,33,17,19,22,22,18,33,15,14,17,33
84270,Sex hormone binding globulin (SHBG),84,84,84,84,20,50,25,29,33,34,26,50,23,20,25,50
84295,"Sodium; serum, plasma or whole blood",55,55,55,55,6,33,6,19,21,22,17,33,15,13,16,33
84305,Somatomedin,393,393,393,393,24,314,24,134,152,157,123,314,106,95,116,235
84402,Testosterone; free,83,81,83,83,20,50,29,23,32,33,26,49,22,20,24,50
84403,Testosterone; total,102,76,102,102,23,82,29,23,23,41,32,82,27,25,30,61
84425,Thiamine (Vitamin B-1),127,127,127,127,24,76,24,43,49,51,40,76,34,31,37,76
84439,Thyroxine; free,78,76,78,78,7,61,10,7,7,31,8,61,21,19,23,47
84443,Thyroid stimulating hormone (TSH),114,111,114,114,15,68,19,15,15,29,15,45,31,27,34,68
84445,Thyroid stimulating immune globulins (TSI),192,192,192,192,46,115,58,66,74,77,60,114,52,46,57,115
84450,Transferase; aspartate amino (AST) (SGOT),55,53,55,55,3,33,6,3,5,9,5,33,15,13,16,33
84460,Transferase; alanine amino (ALT) (SGPT),56,56,56,56,3,33,6,3,5,10,5,33,15,14,17,33
84478,Triglycerides,55,55,55,55,6,33,6,19,21,10,6,33,15,13,16,33
84480,Triiodothyronine T3; total (TT-3),93,90,93,93,12,56,16,32,12,37,29,55,25,22,27,56
84481,Triiodothyronine T3; free,112,109,112,112,19,87,19,38,43,45,35,87,30,27,33,67
84482,Triiodothyronine T3; reverse,123,123,123,123,18,74,18,42,48,49,39,73,33,30,36,74
84484,"Troponin, quantitative",123,123,123,123,12,74,12,42,48,18,39,73,33,30,36,74
84520,Urea nitrogen; quantitative,55,55,55,55,4,33,4,19,21,22,17,33,15,13,16,33
84550,Uric acid; blood,55,53,55,55,4,33,5,4,4,8,17,33,15,13,16,33
84590,Vitamin A,183,183,183,183,13,109,13,62,71,73,57,109,49,44,54,109
84630,Zinc,90,90,90,90,13,54,13,31,35,36,28,54,24,22,27,54
84681,C-peptide,97,97,97,97,23,58,24,33,38,39,30,58,26,23,29,58
84702,"Gonadotropin, chorionic (hCG); quantitative",106,51,106,106,17,63,17,23,23,26,33,63,29,26,31,63
85004,Blood count; automated differential WBC count,42,42,42,42,8,25,8,14,16,17,13,25,11,10,12,25
85014,Blood count; hematocrit (Hct),32,32,33,32,2,19,2,3,13,13,10,19,9,8,10,19
85018,Blood count; hemoglobin (Hgb),33,32,33,33,2,20,2,3,3,4,2,6,9,8,10,20
85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count",89,87,89,89,7,53,9,7,7,14,7,21,24,21,26,53
85027,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count)",77,75,77,77,6,62,8,6,6,11,6,62,21,19,23,46
85045,"Blood count; reticulocyte, automated",89,89,89,89,4,53,4,30,35,36,28,53,24,21,26,53
85048,"Blood count; leukocyte (WBC), automated",33,32,33,33,3,20,3,11,13,13,10,20,9,8,10,20
85300,"Clotting inhibitors or anticoagulants; antithrombin III, activity",70,70,70,70,5,42,25,5,27,28,22,42,19,17,21,42
85303,"Clotting inhibitors or anticoagulants; protein C, activity",156,156,156,156,12,93,56,12,61,62,49,93,42,38,46,93
85306,"Clotting inhibitors or anticoagulants; protein S, free",142,142,142,142,14,85,51,14,55,57,45,84,38,34,42,85
85379,"Fibrin degradation products, D-dimer; quantitative",118,115,118,118,10,71,12,40,46,14,10,70,32,28,35,71
85610,Prothrombin time;,47,46,55,47,4,28,4,5,18,6,4,28,13,11,14,28
85613,Russell viper venom time (includes venom); diluted,85,85,85,85,6,51,31,6,33,34,27,51,23,20,25,51
85651,"Sedimentation rate, erythrocyte; non-automated",40,40,40,40,4,24,4,5,5,6,4,24,11,10,12,24
85730,"Thromboplastin time, partial (PTT); plasma or whole blood",47,47,57,47,5,28,7,5,18,9,15,28,13,11,14,28
86003,"Allergen specific IgE; quantitative or semiquantitative, each allergen",264,25,336,264,6,158,6,90,102,106,83,157,71,64,78,158
86008,HC ALLG SPEC IGE RECOMB EA,141,141,141,141,23,84,23,48,55,56,44,84,38,34,42,84
86038,Antinuclear antibodies (ANA);,87,85,87,87,11,52,14,11,11,22,12,52,23,21,26,52
86060,Antistreptolysin 0; titer,78,76,78,78,7,47,8,7,30,31,24,46,21,19,23,47
86140,C-reactive protein;,60,60,60,60,5,36,6,5,5,9,19,36,16,14,18,36
86141,C-reactive protein; high sensitivity (hsCRP),88,88,88,88,14,53,14,30,34,35,28,52,24,21,26,53
86146,"Beta 2 Glycoprotein I antibody, each",90,90,90,90,22,54,33,23,35,36,28,54,24,22,27,54
86147,"Cardiolipin (phospholipid) antibody, each Ig class",114,114,114,114,23,68,41,23,44,46,36,68,31,27,34,68
86200,"Cyclic citrullinated peptide (CCP), antibody",123,123,123,123,14,74,14,42,48,49,39,73,33,30,36,74
86225,Deoxyribonucleic acid (DNA) antibody; native or double stranded,115,115,115,115,16,69,16,39,45,46,36,68,31,28,34,69
86235,"Extractable nuclear antigen, antibody to, any method (eg, nRNP, SS-A, SS-B, Sm, RNP, Sc170, J01), each antibody",67,53,335,67,16,40,20,23,26,27,17,40,18,16,20,40
86255,"Fluorescent noninfectious agent antibody; screen, each antibody",268,121,416,268,11,161,14,11,104,108,84,160,72,65,79,161
86301,"Immunoassay for tumor antigen, quantitative; CA 19-9",148,148,148,148,24,89,24,51,57,59,46,88,40,36,44,89
86304,"Immunoassay for tumor antigen, quantitative; CA 125",142,139,142,142,19,85,24,48,19,36,45,84,38,34,42,85
86308,Heterophile antibodies; screening,55,53,55,55,5,33,6,8,8,9,5,33,15,13,16,33
86336,Inhibin A,51,50,51,51,12,31,18,17,12,20,16,30,14,12,15,31
86340,Intrinsic factor antibodies,93,93,93,93,17,56,17,32,36,37,29,55,25,22,27,56
86376,"Microsomal antibodies (eg, thyroid or liver-kidney), each",109,109,109,109,13,65,16,13,42,44,34,65,29,26,32,65
86431,Rheumatoid factor; quantitative,128,125,128,128,5,77,6,5,50,10,5,76,34,31,38,77
86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon",225,225,225,225,54,135,70,77,87,90,71,134,61,54,66,135
86580,"Skin test; tuberculosis, intradermal",22,21,22,22,5,18,18,7,7,9,8,13,6,5,6,13
86592,"Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART)",104,104,104,104,4,62,5,4,4,7,4,62,28,25,31,62
86617,"Antibody; Borrelia burgdorferi (Lyme disease) confirmatory test (eg, Western Blot or immunoblot)",142,137,147,142,18,85,18,48,55,57,45,84,38,34,42,85
86618,Antibody; Borrelia burgdorferi (Lyme disease),90,88,90,90,15,54,20,31,15,36,28,54,24,22,27,54
86644,Antibody; cytomegalovirus (CMV),86,86,86,86,18,51,18,29,33,34,27,51,23,21,25,51
86645,"Antibody; cytomegalovirus (CMV), IgM",83,83,83,83,20,50,21,28,32,33,26,49,22,20,24,50
86664,"Antibody; Epstein-Barr (EB) virus, nuclear antigen (EBNA)",40,40,40,40,10,24,20,14,16,16,13,24,11,10,12,24
86665,"Antibody; Epstein-Barr (EB) virus, viral capsid (VCA)",40,40,40,40,10,24,23,14,16,16,13,24,11,10,12,24
86694,"Antibody; herpes simplex, non-specific type test",115,115,115,115,16,69,16,39,45,46,36,68,31,28,34,69
86695,"Antibody; herpes simplex, type 1",119,119,119,119,15,71,15,41,46,48,37,71,32,29,35,71
86696,"Antibody; herpes simplex, type 2",115,112,115,115,6,69,22,39,6,46,36,68,31,28,34,69
86704,Hepatitis B core antibody (HBcAb); total,128,125,128,128,11,77,14,44,11,22,40,76,34,31,38,77
86706,Hepatitis B surface antibody (HBsAb),70,68,70,70,10,42,12,24,10,19,22,42,19,17,21,42
86735,Antibody; mumps,98,98,98,98,15,59,15,33,38,39,31,58,26,24,29,59
86762,Antibody; rubella,65,65,65,65,13,39,16,13,13,26,20,39,18,16,19,39
86765,Antibody; rubeola,89,89,89,89,14,53,14,30,35,36,28,53,24,21,26,53
86787,Antibody; varicella-zoster,76,76,76,76,12,45,14,12,12,30,12,45,20,18,22,45
86788,"Antibody; West Nile virus, IgM",91,91,91,91,19,54,19,31,35,36,29,54,25,22,27,54
86789,Antibody; West Nile virus,83,83,83,83,16,50,16,28,32,33,26,49,22,20,24,50
86800,Thyroglobulin antibody,148,148,148,148,18,89,18,51,57,59,46,88,40,36,44,89
86803,Hepatitis C antibody;,88,70,88,88,13,53,16,13,13,25,14,38,24,21,26,53
86812,"HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",102,102,102,102,25,61,29,35,40,41,32,61,27,25,30,61
86850,"Antibody screen, RBC, each serum technique",120,117,120,120,9,72,10,41,9,48,31,71,32,29,35,72
86870,"Antibody identification, RBC antibodies, each panel for each serum technique",213,213,213,213,32,127,32,73,83,85,67,127,57,51,63,127
86900,Blood typing; ABO,49,49,49,49,3,29,4,17,3,20,15,29,13,12,14,29
86901,Blood typing; Rh (D),47,47,47,47,3,28,4,16,3,19,15,28,13,11,14,28
87015,"Concentration (any type), for infectious agents",21,21,21,21,5,13,8,6,8,8,7,12,6,5,6,13
87040,"Culture, bacterial; blood, aerobic, with isolation and presumptive identification of isolates (includes anaerobic culture, if appropriate)",101,101,101,101,9,60,12,34,9,40,32,60,27,24,30,60
87045,"Culture, bacterial; stool, aerobic, with isolation and preliminary examination (eg, KIA, LIA), Salmonella and Shigella species",52,52,52,52,8,31,12,8,20,21,16,31,14,13,15,31
87046,"Culture, bacterial; stool, aerobic, additional pathogens, isolation and presumptive identification of isolates, each plate",30,30,30,30,7,18,12,8,12,12,9,18,8,7,9,18
87070,"Culture, bacterial; any other source except urine, blood or stool, aerobic, with isolation and presumptive identification of isolates",77,55,77,77,8,46,10,26,8,15,24,22,21,19,23,46
87077,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",60,58,60,60,7,36,9,7,7,13,8,34,16,14,18,36
87081,"Culture, presumptive, pathogenic organisms, screening only;",76,75,77,76,8,45,8,26,29,30,24,45,20,18,22,45
87086,"Culture, bacterial; quantitative colony count, urine",66,64,66,66,7,39,9,7,7,14,8,37,18,16,19,39
87088,"Culture, bacterial; with isolation and presumptive identification of each isolate, urine",60,58,60,60,7,36,10,20,7,24,19,36,16,14,18,36
87172,"Pinworm exam (eg, cellophane tape prep)",49,49,49,49,6,29,6,17,19,20,15,29,13,12,14,29
87186,"Susceptibility studies, antimicrobial agent; microdilution or agar dilution (minimum inhibitory concentration [MIC] or breakpoint), each multi-antimicrobial, per plate",73,71,73,73,8,44,10,8,8,15,23,40,20,18,22,44
87205,"Smear, primary source with interpretation; Gram or Giemsa stain for bacteria, fungi, or cell types",42,41,42,42,4,25,5,14,4,7,13,11,11,10,12,25
87210,"Smear, primary source with interpretation; wet mount for infectious agents (eg, saline, India ink, KOH preps)",53,51,53,53,6,32,6,6,6,7,17,32,14,13,16,32
87220,"Tissue examination by KOH slide of samples from skin, hair, or nails for fungi or ectoparasite ova or mites (eg, scabies)",34,33,34,34,5,20,5,12,6,7,11,20,9,8,10,20
87328,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; cryptosporidium",61,61,61,61,14,36,14,21,24,24,19,36,16,15,18,36
87329,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; giardia",61,61,61,61,14,36,14,21,24,24,19,36,16,15,18,36
87338,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; Helicobacter pylori, stool",128,128,128,128,11,77,16,44,11,51,40,76,34,31,38,77
87340,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; hepatitis B surface antigen (HBsAg)",78,78,78,78,12,47,12,27,30,17,24,46,21,19,23,47
87389,HC HIV-1 AG W/ HIV-1 & HIV-2 AB,82,80,82,82,15,49,27,15,15,28,23,49,22,20,24,49
87420,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; respiratory syncytial virus",86,84,86,86,11,51,14,11,11,21,12,51,23,21,25,51
87425,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; rotavirus",58,58,58,58,14,35,15,20,22,23,18,35,16,14,17,35
87486,"Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia pneumoniae, amplified probe technique",110,110,110,110,27,66,44,32,43,44,34,65,30,27,32,66
87491,"Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia trachomatis, amplified probe technique",113,110,113,113,27,90,40,32,32,62,34,90,30,27,33,68
87493,"Infectious agent detection by nucleic acid (DNA or RNA); Clostridium difficile, toxin gene(s), amplified probe technique",114,112,116,114,27,68,40,32,44,46,36,68,31,27,34,68
87497,"Infectious agent detection by nucleic acid (DNA or RNA); cytomegalovirus, quantification",438,433,442,438,39,262,54,149,39,175,137,260,118,105,129,262
87505,HC INFECT AGENT DETECTION GI 3-5,350,350,350,350,84,209,146,111,136,140,110,208,94,84,103,209
87522,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis C, quantification",357,350,357,357,49,214,49,122,138,75,112,212,96,86,105,214
87581,"Infectious agent detection by nucleic acid (DNA or RNA); Mycoplasma pneumoniae, amplified probe technique",110,110,110,110,27,66,44,32,43,44,34,65,30,27,32,66
87591,"Infectious agent detection by nucleic acid (DNA or RNA); Neisseria gonorrhoeae, amplified probe technique",117,114,117,117,28,94,40,32,32,62,34,94,32,28,34,70
87624,PBB HPV HIGH-RISK TYPES,116,113,118,116,28,76,40,30,30,62,34,76,31,28,34,69
87631,HC RESP VIRUS 3-11 TARGETS,350,350,350,350,84,209,146,112,112,140,123,208,94,84,103,209
87641,"Infectious agent detection by nucleic acid (DNA or RNA); Staphylococcus aureus, methicillin resistant, amplified probe technique",120,120,120,120,29,72,40,41,47,48,38,71,32,29,35,72
87651,"Infectious agent detection by nucleic acid (DNA or RNA); Streptococcus, group A, amplified probe technique",92,90,92,92,22,72,40,32,32,62,34,72,25,22,27,55
87653,"Infectious agent detection by nucleic acid (DNA or RNA); Streptococcus, group B, amplified probe technique",114,111,114,114,27,68,40,32,32,62,34,68,31,27,34,68
87661,HC TRICHOMONAS VAGINALIS AMPLIF,100,98,100,100,24,62,40,34,30,62,31,60,27,24,29,60
87798,"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; amplified probe technique, each organism",110,110,110,110,27,66,44,32,43,44,34,65,30,27,32,66
87799,"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; quantification, each organism",323,323,323,323,39,193,117,110,39,129,101,192,87,78,95,193
87804,Infectious agent antigen detection by immunoassay with direct optical observation; Influenza,30,29,31,30,7,24,17,18,18,21,14,24,8,7,9,18
87899,Infectious agent antigen detection by immunoassay with direct optical observation; not otherwise specified,26,22,114,26,6,16,16,11,10,10,8,15,7,6,8,16
88164,"Cytopathology, slides, cervical or vaginal (the Bethesda System); manual screening under physician supervision",90,90,90,90,15,54,15,31,35,36,28,54,24,22,27,54
88172,"Cytopathology, evaluation of fine needle aspirate; immediate cytohistologic study to determine adequacy for diagnosis, first evaluation episode, each site",90,90,90,90,22,87,33,31,35,87,28,54,24,22,27,54
88175,"Cytopathology, cervical or vaginal (any reporting system), collected in preservative fluid, automated thin layer preparation; with screening by automated system and manual rescreening or review, under physician supervision",90,88,235,90,22,118,30,40,40,46,25,118,24,22,27,54
88304,"Level III - Surgical pathology, gross and microscopic examination Abortion, induced, Abscess, Aneurysm - arterial/ventricular, Anus, tag, Appendix, other than incidental, Artery, atheromatous plaque, Bartholin's gland cyst, Bone fragment(s), other than pathologic fracture, Bursa/synovial cyst, Carpal tunnel tissue, Cartilage, shavings, Cholesteatoma, Colon, colostomy stoma, Conjunctiva - biopsy/pterygium, Cornea, Diverticulum - esophagus/small intestine, Dupuytren's contracture tissue, Femoral head, other than fracture, Fissure/fistula, Foreskin, other than newborn, Gallbladder, Ganglion cyst, Hematoma, Hemorrhoids, Hydatid of Morgagni, Intervertebral disc, Joint, loose body, Meniscus, Mucocele, salivary, Neuroma - Morton's/traumatic, Pilonidal cyst/sinus, Polyps, inflammatory - nasal/sinusoidal, Skin - cyst/tag/debridement, Soft tissue, debridement, Soft tissue, lipoma, Spermatocele, Tendon/tendon sheath, Testicular appendage, Thrombus or embolus, Tonsil and/or adenoids, Varicocele, Vas deferens, other than sterilization, Vein, varicosity",160,160,160,160,39,96,52,55,62,64,50,95,43,39,47,96
88305,"Level IV - Surgical pathology, gross and microscopic examination Abortion - spontaneous/missed, Artery, biopsy, Bone marrow, biopsy, Bone exostosis, Brain/meninges, other than for tumor resection, Breast, biopsy, not requiring microscopic evaluation of surgical margins, Breast, reduction mammoplasty, Bronchus, biopsy, Cell block, any source, Cervix, biopsy, Colon, biopsy, Duodenum, biopsy, Endocervix, curettings/biopsy, Endometrium, curettings/biopsy, Esophagus, biopsy, Extremity, amputation, traumatic, Fallopian tube, biopsy, Fallopian tube, ectopic pregnancy, Femoral head, fracture, Fingers/toes, amputation, non-traumatic, Gingiva/oral mucosa, biopsy, Heart valve, Joint, resection, Kidney, biopsy, Larynx, biopsy, Leiomyoma(s), uterine myomectomy - without uterus, Lip, biopsy/wedge resection, Lung, transbronchial biopsy, Lymph node, biopsy, Muscle, biopsy, Nasal mucosa, biopsy, Nasopharynx/oropharynx, biopsy, Nerve, biopsy, Odontogenic/dental cyst, Omentum, biopsy, Ovary with or without tube, non-neoplastic, Ovary, biopsy/wedge resection, Parathyroid gland, Peritoneum, biopsy, Pituitary tumor, Placenta, other than third trimester, Pleura/pericardium - biopsy/tissue, Polyp, cervical/endometrial, Polyp, colorectal, Polyp, stomach/small intestine, Prostate, needle biopsy, Prostate, TUR, Salivary gland, biopsy, Sinus, paranasal biopsy, Skin, other than cyst/tag/debridement/plastic repair, Small intestine, biopsy, Soft tissue, other than tumor/mass/lipoma/debridement, Spleen, Stomach, biopsy, Synovium, Testis, other than tumor/biopsy/castration, Thyroglossal duct/brachial cleft cyst, Tongue, biopsy, Tonsil, biopsy, Trachea, biopsy, Ureter, biopsy, Urethra, biopsy, Urinary bladder, biopsy, Uterus, with or without tubes and ovaries, for prolapse, Vagina, biopsy, Vulva/labia, biopsy",191,191,382,191,28,114,59,66,66,89,28,114,51,46,56,114
88307,"Level V - Surgical pathology, gross and microscopic examination Adrenal, resection, Bone - biopsy/curettings, Bone fragment(s), pathologic fracture, Brain, biopsy, Brain/meninges, tumor resection, Breast, excision of lesion, requiring microscopic evaluation of surgical margins, Breast, mastectomy - partial/simple, Cervix, conization, Colon, segmental resection, other than for tumor, Extremity, amputation, non-traumatic, Eye, enucleation, Kidney, partial/total nephrectomy, Larynx, partial/total resection, Liver, biopsy - needle/wedge, Liver, partial resection, Lung, wedge biopsy, Lymph nodes, regional resection, Mediastinum, mass, Myocardium, biopsy, Odontogenic tumor, Ovary with or without tube, neoplastic, Pancreas, biopsy, Placenta, third trimester, Prostate, except radical resection, Salivary gland, Sentinel lymph node, Small intestine, resection, other than for tumor, Soft tissue mass (except lipoma) - biopsy/simple excision, Stomach - subtotal/total resection, other than for tumor, Testis, biopsy, Thymus, tumor, Thyroid, total/lobe, Ureter, resection, Urinary bladder, TUR, Uterus, with or without tubes and ovaries, other than neoplastic/prolapse",464,464,464,464,112,278,253,158,180,186,169,276,125,112,137,278
88312,"Special stains; Group I for microorganisms (eg, Gridley, acid fast, methenamine silver), including interpretation and report, each",213,213,218,213,51,127,118,73,83,85,67,127,57,51,63,127
88341,PBB IMMUNOHISTO ANTIBODY ADDL SLIDE,526,526,1052,526,123,315,123,180,204,138,165,313,142,127,155,315
88342,"Immunohistochemistry (including tissue immunoperoxidase), each antibody",526,526,526,526,106,315,137,180,204,106,165,313,142,127,155,315
89055,"Leukocyte assessment, fecal, qualitative or semiquantitative",54,54,54,54,5,32,5,18,6,22,17,32,15,13,16,32
90376,"Rabies immune globulin, heat-treated (RIg-HT), human, for intramuscular and/or subcutaneous use",856,428,1284,856,206,632,632,292,332,343,268,509,231,206,252,512
90384,"Rho(D) immune globulin (RhIg), human, full-dose, for intramuscular use",227,220,227,227,55,136,83,78,91,91,71,135,61,55,67,136
90471,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); 1 vaccine (single or combination vaccine/toxoid)",60,11,60,60,14,53,28,53,53,51,15,34,16,14,18,36
90472,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); each additional vaccine (single or combination vaccine/toxoid) (List separately in addition to code for primary procedure)",34,33,170,34,8,53,21,39,53,25,36,18,9,8,10,20
90473,Immunization administration by intranasal or oral route; 1 vaccine (single or combination vaccine/toxoid),60,58,60,60,14,48,28,48,48,24,16,36,16,14,18,36
90620,HB MENB-4C VACC 2 DOSE IM,482,482,482,482,116,410,176,200,207,338,408,410,130,116,142,288
90621,Menb-fhbp vacc 2/3 dose im,274,274,274,274,66,164,153,94,106,110,86,163,74,66,81,164
90632,"Hepatitis A vaccine, adult dosage, for intramuscular use",156,156,156,156,38,93,61,53,82,62,49,93,42,38,46,93
90633,"Hepatitis A vaccine, pediatric/adolescent dosage-2 dose schedule, for intramuscular use",91,88,91,91,22,75,36,39,40,38,75,38,25,22,27,54
90648,"Hemophilus influenza b vaccine (Hib), PRP-T conjugate (4 dose schedule), for intramuscular use",65,65,65,65,16,39,35,22,25,26,20,39,18,16,19,39
90649,"Human Papilloma virus (HPV) vaccine, types 6, 11, 16, 18 (quadrivalent), 3 dose schedule, for intramuscular use",256,256,256,256,62,218,176,200,200,179,218,152,69,62,75,153
90651,PBB 9VHPV VACCINE 2/3 DOSE IM,274,266,274,274,66,263,239,263,263,189,230,163,74,66,81,164
90662,"Influenza virus vaccine, split virus, preservative free, enhanced immunogenicity via increased antigen content, for intramuscular use",63,63,63,63,15,55,55,22,24,25,53,50,17,15,19,38
90670,"Pneumococcal conjugate vaccine, 13 valent, for intramuscular use",279,271,279,279,67,228,223,228,228,112,215,166,75,67,82,167
90675,"Rabies vaccine, for intramuscular use",430,430,430,430,104,294,294,147,167,172,135,256,116,104,127,257
90680,"Rotavirus vaccine, pentavalent, 3 dose schedule, live, for oral use",136,136,136,136,33,102,92,102,102,54,48,81,37,33,40,81
90681,"Rotavirus vaccine, human, attenuated, 2 dose schedule, live, for oral use",219,212,219,219,53,146,92,146,142,88,69,130,59,53,65,131
90682,HC RIV4 VACC RECOMBINANT DNA IM,85,85,85,85,20,64,57,29,33,64,27,51,23,20,25,51
90685,PBB IIV4 VACC NO PRSV 0.25 ML IM,19,19,19,19,5,16,7,6,7,8,16,11,5,5,6,11
90686,PBB IIV4 VACC NO PRSV 0.5 ML IM,19,19,19,19,5,16,7,6,7,8,16,15,5,5,6,11
90696,"Diphtheria, tetanus toxoids, acellular pertussis vaccine and poliovirus vaccine, inactivated (DTaP-IPV), when administered to children 4 through 6 years of age, for intramuscular use",143,143,152,143,34,120,83,49,55,107,120,85,39,34,42,86
90698,"Diphtheria, tetanus toxoids, acellular pertussis vaccine, haemophilus influenza Type B, and poliovirus vaccine, inactivated (DTaP - Hib - IPV), for intramuscular use",160,155,160,160,39,116,106,116,116,64,107,95,43,39,47,96
90700,"Diphtheria, tetanus toxoids, and acellular pertussis vaccine (DTaP), when administered to individuals younger than 7 years, for intramuscular use",60,60,60,60,14,36,31,20,23,24,19,36,16,14,18,36
90707,"Measles, mumps and rubella virus vaccine (MMR), live, for subcutaneous use",104,101,104,104,25,95,83,95,95,74,88,88,28,25,31,74
90710,"Measles, mumps, rubella, and varicella vaccine (MMRV), live, for subcutaneous use",303,294,303,303,73,272,219,272,118,163,256,180,82,73,89,181
90713,"Poliovirus vaccine, inactivated (IPV), for subcutaneous or intramuscular use",67,67,67,67,16,40,36,23,26,27,21,40,18,16,20,40
90714,"Tetanus and diphtheria toxoids (Td) adsorbed, preservative free, when administered to individuals 7 years or older, for intramuscular use",58,58,58,58,14,35,27,20,22,23,18,35,16,14,17,35
